"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://www.w3.org/2000/01/rdf-schema#label","Villa de Cronstadt"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://www.w3.org/2000/01/rdf-schema#comment","La villa de Cronstadt est une voie du 19e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2459.nom.htm"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_de_Cronstadt_(Paris)"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qcyc"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3558814"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villa_de_Cronstadt_(Paris)"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://dbpedia.org/ontology/wikiPageID",5424621
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://dbpedia.org/ontology/wikiPageRevisionID",170947666
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Miguel-Hidalgo"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kronstadt"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Mouzaïa"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_franco-russe"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'Amérique"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Finlande"
"http://fr.dbpedia.org/resource/Villa_de_Cronstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Général-Brunet"
