"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://www.w3.org/2000/01/rdf-schema#label","Alix-Noni-Tengu"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://www.w3.org/2000/01/rdf-schema#comment","Alix-Noni-Tengu est le sixième album de bande dessinée de la série Les Innommables."
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hp8gv"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837250"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageID",4185608
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageRevisionID",152954587
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ko_Léong_Tai"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_Lychee"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Key"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloane"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shi-Kon"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Innommables_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anus_Doré"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paravent_Souillé"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_Yin_Fu"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1996"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardine_Matheson"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basil_Jardine"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECA"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix-en-Corail"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'aventure"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_(Les_Innommables)"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe-Grillée"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_Lotus_Pourpre"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_(Les_Innommables)"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:compradore"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavell"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchang_Kaï-chek"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léproserie"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_(auteur)"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sî-Dah"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holothurie_Langoureuse"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:maquerelle"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Constant"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_Ma"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_O'Rey"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sybil_Jardine"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ching_Soao_(personnage)"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvin_Carat"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kang_Sheng"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloaques"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batte_de_baseball"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltan_Raimundo"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Mc_Buttle"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croupe_d'Hipocampe"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sir_Matheson"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulligan_O'Rourke"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_en_Saindoux"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_en_Sucre"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chieh"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Conrad"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dargaud.fr/front/albums/album.aspx%3Fid=2734"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://dbpedia.org/ontology/wikiPageLength",6804
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1996"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://xmlns.com/foaf/0.1/name","Alix-Noni-Tengu"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alix-Noni-Tengu?oldid=152954587&ns=0"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://purl.org/dc/elements/1.1/publisher","Dargaud"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Au_Lotus_Pourpre"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Cloaques"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://fr.dbpedia.org/property/couleur","http://fr.dbpedia.org/resource/Béatrice_Constant"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Didier_Conrad"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'aventure"
"http://fr.dbpedia.org/resource/Alix-Noni-Tengu","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Hong_Kong"
