"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2000/01/rdf-schema#label","Eva McKenzie"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2000/01/rdf-schema#label","Eva McKenzie"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2000/01/rdf-schema#label","Eva McKenzie"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2000/01/rdf-schema#label","ايفا ماكنزى"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2000/01/rdf-schema#comment","Eva McKenzie, née Eva Belle Heazlit, le 5 novembre 1889 à Toledo (Ohio) aux États-Unis, morte le 15 septembre 1967 à Hollywood aux États-Unis, est une actrice américaine du cinéma muet et des premiers films sonores. Elle apparaît dans 129 films, dont de nombreux westerns, entre 1915 et 1944. Elle épouse (en) avec qui elle a trois enfants : Ida, Ella et (en). Eva et Robert apparaissent tous les deux dans le film de 1944, (en)."
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000091777982952"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/217375/"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Heazlitt-17"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0372818"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p187635"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eva_McKenzie"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيفا_ماكنزي"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5415123"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009069480"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eva_McKenzie"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eva_McKenzie"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eva_McKenzie"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065ycjc"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88477226"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايفا_ماكنزى"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toledo_(Ohio)"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://dbpedia.org/ontology/wikiPageID",10605958
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://dbpedia.org/ontology/wikiPageRevisionID",189621109
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Woman_Condemned"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vous_ne_l'emporterez_pas_avec_vous"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_du_muet"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/Eva_McKenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvenile_Court"
