"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2000/01/rdf-schema#label","Sanjūsangen-dō"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2000/01/rdf-schema#label","Сандзюсангэн-до"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2000/01/rdf-schema#label","Sanjūsangen-dō"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2000/01/rdf-schema#comment","Le Sanjūsangen-dō (三十三間堂, Pavillon des trente-trois intervalles) est un temple bouddhiste situé à Kyōto, Japon. Son nom d'origine est Renge-ō-in. Grand hall sacré de rite Shingon fondé en 1132. Il fut reconstruit entre 1251 et 1256. L'appellation Sanjūsangendō est tirée des trente-trois (三十三, sanjūsan) travées (間, ken, ou gen) entre les piliers qui le composent. Il est très long et étroit. Ses 118,22 m de long en font la plus longue structure en bois du monde. Ce temple renferme 1 001 statues de bois représentant des divinités bouddhistes sculptées par Tankei, Kōzyō et Unkei."
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kunishitei.bunka.go.jp/bsys/maindetails.asp?register_id=401&item_id=102/1747"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/321411"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanjūsangen-dō"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanjūsangen-dō"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сандзюсангэн-до"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/三十三間堂"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanjūsangen-dō"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sanjūsangen-dō"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7117001/"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szandzsúszangen-dó"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sanjūsangen-dō"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sanjūsangen-dō"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三十三間堂"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sanjūsangen-dō"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซันจูซังเก็ง-โด"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Храм_Сандзюсанґен"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sanjūsangen-dō"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099kqw"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653319"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sanjūsangen-dō"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三十三間堂"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سانجوسانگن-دو"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/三十三間堂(蓮華王院)"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageID",621705
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageRevisionID",191189881
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kyoto_Sanjusangen-do_Haupthalle_Inen_Buddhastatuen_1.jpg"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_temples_et_monastères_bouddhiques"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalokiteśvara"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fūjin_(divinité)"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sanjusangen-do_mars_2009_071.jpg"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sanjusangendo2.JPG"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_à_Kyoto"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shingon"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodhisattva"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Toshi-ya.JPG"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1256"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_important_dans_la_préfecture_de_Kyoto"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiden_(divinité)"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trésor_national_dans_la_préfecture_de_Kyoto"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Kamakura"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1132"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1132"
"http://fr.dbpedia.org/resource/Sanjūsangen-dō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
