"subject","predicate","object"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2000/01/rdf-schema#label","István Hahn"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2000/01/rdf-schema#label","István Hahn"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2000/01/rdf-schema#label","إشتفان هان"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2000/01/rdf-schema#comment","István Hahn (Budapest, 28 mars 1913 - Budapest, 26 juillet 1984) est un historien des cultures antiques, professeur d'université, membre de l’Académie des Sciences de Hongrie (1982)."
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ntk2013790513"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000001281"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0898_4719"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000058901"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2368289"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:István_Hahn"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=459684"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM57075"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=193996873"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://nektar.oszk.hu/data/auth/33433"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אישטוואן_האן"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032524"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/István_Hahn"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49241177"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hahn_István"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120334257#about"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إشتفان_هان"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119281929"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06829199X"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028513134/id"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:István_Hahn"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_ylq8s"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اشتفان_هان"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/István_Hahn"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81011999"
"http://fr.dbpedia.org/resource/István_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/István_Hahn"
"http://fr.dbpedia.org/resource/István_Hahn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/István_Hahn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/István_Hahn","http://dbpedia.org/ontology/wikiPageID",7012078
"http://fr.dbpedia.org/resource/István_Hahn","http://dbpedia.org/ontology/wikiPageRevisionID",178214812
"http://fr.dbpedia.org/resource/István_Hahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/István_Hahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignaz_Goldziher"
"http://fr.dbpedia.org/resource/István_Hahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyar_Tudomány"
