"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2000/01/rdf-schema#label","Urgences psychiatriques"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2000/01/rdf-schema#label","طب نفسي للحالات الطارئة"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2000/01/rdf-schema#label","Urgencia psiquiátrica"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/psychiatric-emergency-services"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Psychiatrische_Krise"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Acil_psikiyatri"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روان‌پزشکی_اضطراری"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urgencia_psiquiátrica"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/F04.408.525"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Urgência_psiquiátrica"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256771"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Спешна_психиатрия"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004637"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emergency_psychiatry"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776012904"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N02.421.297.200"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Psichiatrische_Krisn"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طب_نفسي_للحالات_الطارئة"
"http://fr.dbpedia.org/resource/Urgences_psychiatriques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Psychiatrisch_Medische_Unit"
