"subject","predicate","object"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#label","L.A. Guns"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#label","L.A. Guns"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#label","L.A. Guns"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#label","L.A.ガンズ"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#label","L.A. Guns"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#label","L.A. Guns"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#comment","L.A. Guns est un groupe de rock et heavy metal américain, originaire de Los Angeles, en Californie. Plusieurs membres du groupe Guns N' Roses ont fait partie de L.A. Guns. La première incarnation du groupe comprend Tracii Guns en 1983 qui fusionnera avec Hollywood Rose pour former Guns N' Roses en 1984. En 1985, le groupe est reformé par Guns et le chanteur Paul Black, qui recruteront Mick Cripps et Nickey Alexander. Black sera ensuite remplacé par le chanteur du groupe Girl, Phil Lewis."
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000778906"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/263201"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0158783"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L.A._Guns"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/22TEmHXBBLjTec2LOAuMdS"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/398158"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/laguns"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/l.a.gunsofficial"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/la-guns"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/94963"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://laguns.bandcamp.com"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/officialLAGuns"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1940_0846"
"http://fr.dbpedia.org/resource/L.A._Guns","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/L.A._Guns"
