"subject","predicate","object"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#label","(951) Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#label","951 غاسبرا (كويكب)"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#label","(951) Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#label","951 Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#label","951 غاسبرا"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#label","ガスプラ (小惑星)"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#label","(951) Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#label","951 Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#label","Gaspra (planetoïde)"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#label","(951) Гаспра"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#label","(951) Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#label","小行星951"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#label","951 Гаспра"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#label","(951) Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#label","951 Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#comment","(951) Gaspra est un astéroïde de type S qui orbite à la limite de la bordure interne de la ceinture d'astéroïdes. Gaspra est le premier astéroïde à avoir été étroitement survolé par une sonde spatiale, cela s'est produit le 29 octobre 1991 par la sonde américaine Galileo alors qu'elle était en route vers Jupiter."
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=477"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000951"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:951_Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/951_Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/951_Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/951_Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガスプラ_(小惑星)"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/९५१_गास्प्रा"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/951_Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(951)_Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/951_Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(951)_Гаспра"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/951_காசுப்பிரா"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/951_Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/951_Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(951)_Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/951_Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גספרה"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/951_Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(951)_Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/(951)_Гаспра"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гаспра"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(951)_Գասպրա"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/951_Gaspra"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cphm"
"http://fr.dbpedia.org/resource/(951)_Gaspra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/951_Gaspra"
