"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hollywood_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Hollywood_Girls","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Girls"
"http://fr.dbpedia.org/resource/Hollywood_Girls","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Girls"
"http://fr.dbpedia.org/resource/Hollywood_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood Girls : Une nouvelle vie en Californie est une série télévisée française en 203 épisodes d'environ 27 minutes, créée par , Jérémy Michalak et Thibaut Vales, diffusée entre le 12 mars 2012 et le 6 mars 2015 sur NRJ 12. Hollywood Girls s'inspire en partie de l'émission américaine The Hills. C'est-à-dire que des scénaristes s'occupent du scénario de la série mais les dialogues sont majoritairement improvisés par les comédiens, ce qui fait de la série une réalité scénarisée. La série est arrêtée en avril 2015 pour faute d'audience."
"http://fr.dbpedia.org/resource/Hollywood_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2288831"
"http://fr.dbpedia.org/resource/Hollywood_Girls","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbrgyw"
"http://fr.dbpedia.org/resource/Hollywood_Girls","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hollywood_girls_:_una_novela_vida_en_Califòrnia"
"http://fr.dbpedia.org/resource/Hollywood_Girls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hollywood_Girls"
