"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balèti","http://www.w3.org/2000/01/rdf-schema#label","Balèti"
"http://fr.dbpedia.org/resource/Balèti","http://www.w3.org/2000/01/rdf-schema#comment","Balèti est le terme en langue provençale ou languedocienne, toutes deux variétés dialectales de la langue d'oc, utilisé pour désigner un bal populaire. Ce terme est revenu à la mode grâce à des groupes tels que Massilia Sound System qui l'ont adapté et mis au goût du jour en organisant de nombreux . Il est aussi utilisé comme synonyme de bal folk en Occitanie, sans pour autant que les danses pratiquées soient particulièrement locales. 
* Portail de la musique 
* Portail de la danse 
* Portail de l’Occitanie"
"http://fr.dbpedia.org/resource/Balèti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227d24l"
"http://fr.dbpedia.org/resource/Balèti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2881707"
"http://fr.dbpedia.org/resource/Balèti","http://dbpedia.org/ontology/wikiPageID",1310256
"http://fr.dbpedia.org/resource/Balèti","http://dbpedia.org/ontology/wikiPageRevisionID",139532351
"http://fr.dbpedia.org/resource/Balèti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provençal"
"http://fr.dbpedia.org/resource/Balèti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_occitane"
"http://fr.dbpedia.org/resource/Balèti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_folk"
"http://fr.dbpedia.org/resource/Balèti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_occitane"
"http://fr.dbpedia.org/resource/Balèti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedocien"
"http://fr.dbpedia.org/resource/Balèti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragga_balèti"
"http://fr.dbpedia.org/resource/Balèti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Balèti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal"
"http://fr.dbpedia.org/resource/Balèti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Balèti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_en_France"
"http://fr.dbpedia.org/resource/Balèti","http://dbpedia.org/ontology/wikiPageLength",686
"http://fr.dbpedia.org/resource/Balèti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_occitane"
"http://fr.dbpedia.org/resource/Balèti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_occitane"
"http://fr.dbpedia.org/resource/Balèti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_en_France"
"http://fr.dbpedia.org/resource/Balèti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Balèti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Balèti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balèti?oldid=139532351&ns=0"
"http://fr.dbpedia.org/resource/Balèti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balèti"
"http://fr.dbpedia.org/resource/Balèti","http://dbpedia.org/ontology/abstract","Balèti est le terme en langue provençale ou languedocienne, toutes deux variétés dialectales de la langue d'oc, utilisé pour désigner un bal populaire. Ce terme est revenu à la mode grâce à des groupes tels que Massilia Sound System qui l'ont adapté et mis au goût du jour en organisant de nombreux . Il est aussi utilisé comme synonyme de bal folk en Occitanie, sans pour autant que les danses pratiquées soient particulièrement locales. 
* Portail de la musique 
* Portail de la danse 
* Portail de l’Occitanie"
