"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2000/01/rdf-schema#label","Августинці"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2000/01/rdf-schema#label","Agostinianos"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2000/01/rdf-schema#label","Augustins"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2000/01/rdf-schema#label","Augustijnen (kloosterorde)"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2000/01/rdf-schema#label","Августинский орден"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2000/01/rdf-schema#label","الأوغسطينية"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2000/01/rdf-schema#label","Augustinorden"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2000/01/rdf-schema#label","Augustinische Orden"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2000/01/rdf-schema#label","الاوغوسطينيه"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2000/01/rdf-schema#comment","Les augustins désignent l'ensemble des clercs réguliers vivant selon les principes définis par la règle de saint Augustin. Ce texte est une lettre authentique d'Augustin d'Hippone donnant des normes de vie religieuse communes à une communauté d'hommes (non identifiée), mais qui n'a rien à voir avec les amis groupés autour de lui, dont il parle dans ses Confessions. Augustin d'Hippone lui-même n'a jamais eu l'intention de fonder un ordre religieux au sens institutionnel du terme."
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1798127"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Augustinians"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtgzT3iPmALm/"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Agustiniano"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07281a.htm"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/2183"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Augustinians"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Augustinians"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τάγμα_του_Αγίου_Αυγουστίνου"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p39432"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ordo_Sancti_Augustini"
"http://fr.dbpedia.org/resource/Augustins","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아우구스티노_수도회"
