"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/2000/01/rdf-schema#label","Groene spoorkoekoek"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/2000/01/rdf-schema#label","Coucal mênebiki"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/2000/01/rdf-schema#label","Mohrenkuckuck"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/2000/01/rdf-schema#label","Centropus menbeki"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/2000/01/rdf-schema#label","Ivory-billed coucal"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/2000/01/rdf-schema#comment","Centropus menbeki Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Centropus menbeki Espèce Centropus menbekiLesson et Garnot, 1828 Statut de conservation UICN LC : Préoccupation mineure Le Coucal mênebiki (Centropus menbeki) est une espèce de Coucal, oiseau de la famille des Cuculidae."
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Centropus_menbeki"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1687"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=741223A537B00D63"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/grbcou1"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22684202/0"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Centropus-menbeki"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centropus_menbeki"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554750"
"http://fr.dbpedia.org/resource/Coucal_mênebiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5231996"
