"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2000/01/rdf-schema#label","Mary Celeste"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2000/01/rdf-schema#label","Mary Celeste"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2000/01/rdf-schema#label","Mary Celeste"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2000/01/rdf-schema#label","Mary Celeste (schip, 1861)"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2000/01/rdf-schema#label","Марія Целеста"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2000/01/rdf-schema#label","Mary Celeste"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2000/01/rdf-schema#label","Mary Celeste"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2000/01/rdf-schema#label","Мария Целеста"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2000/01/rdf-schema#label","瑪麗·賽勒斯特號"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2000/01/rdf-schema#label","Mary Celeste"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2000/01/rdf-schema#comment","La Mary Celeste (souvent appelée à tort Marie Celeste) est un brick-goélette américain découvert abandonné au large des Açores le 4 décembre 1872. Le navire, qui avait quitté New York un mois plus tôt, était endommagé avec le gréement endommagé et la cale partiellement inondée mais était toujours en état de naviguer. Sa cargaison d'alcool dénaturé était quasiment intacte tout comme l'intérieur des cabines mais aucun membre de son équipage ne fut retrouvé. Le mystère entourant la disparition des marins n'a jamais été résolu et la Mary Celeste reste l'un des exemples les plus connus de vaisseau fantôme."
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mary-Celeste"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mary_Celeste_(ship,_1861)"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/mary-celeste"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mary-Celeste"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mary_Celeste"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Celeste"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mary_Celeste"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024q13"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑪麗·賽勒斯特號"
"http://fr.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mary_Celeste"
