"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://www.w3.org/2000/01/rdf-schema#label","Кэлен Амнелл"
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://www.w3.org/2000/01/rdf-schema#label","Kahlan Amnell"
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кэлен_Амнелл"
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kahlan_Amnell"
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2556142"
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_sp3"
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kahlan_Amnell"
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://dbpedia.org/ontology/wikiPageID",1039741
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://dbpedia.org/ontology/wikiPageRevisionID",178521380
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_L'Épée_de_vérité"
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_personnages_de_L'Épée_de_vérité"
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kahlan_Amnell?oldid=178521380&ns=0"
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kahlan_Amnell"
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Bridget_Regan"
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Terry_Goodkind"
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16827718"
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1097498"
"http://fr.dbpedia.org/resource/Kahlan_Amnell","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Richard_Rahl"
