"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_arrêtés_de_protection_de_biotope_de_Haute-Saône","http://www.w3.org/2000/01/rdf-schema#label","Liste des arrêtés de protection de biotope de Haute-Saône"
"http://fr.dbpedia.org/resource/Liste_des_arrêtés_de_protection_de_biotope_de_Haute-Saône","http://www.w3.org/2000/01/rdf-schema#comment","La liste des arrêtés de protection de biotope de la Haute-Saône présente les arrêtés de protection de biotope du département de la Haute-Saône. L’arrêté de protection de biotope est un outil réglementaire issue de la loi du 10 juillet 1976, relative à la protection de la nature. La création d'un arrêté de protection de biotope revient au préfet de département, généralement sur proposition d’association de protection de la nature."
"http://fr.dbpedia.org/resource/Liste_des_arrêtés_de_protection_de_biotope_de_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045830"
"http://fr.dbpedia.org/resource/Liste_des_arrêtés_de_protection_de_biotope_de_Haute-Saône","http://dbpedia.org/ontology/wikiPageID",13895997
"http://fr.dbpedia.org/resource/Liste_des_arrêtés_de_protection_de_biotope_de_Haute-Saône","http://dbpedia.org/ontology/wikiPageRevisionID",188321775
"http://fr.dbpedia.org/resource/Liste_des_arrêtés_de_protection_de_biotope_de_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miellin"
"http://fr.dbpedia.org/resource/Liste_des_arrêtés_de_protection_de_biotope_de_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_arrêtés_de_protection_de_biotope_de_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pelouse_de_la_région_de_Vesoul.jpg"
"http://fr.dbpedia.org/resource/Liste_des_arrêtés_de_protection_de_biotope_de_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_protection_de_la_nature"
"http://fr.dbpedia.org/resource/Liste_des_arrêtés_de_protection_de_biotope_de_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucey-lès-Gy"
