"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://www.w3.org/2000/01/rdf-schema#label","2012 World Mountain Running Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di corsa in montagna 2012"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de course en montagne 2012"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde de course en montagne 2012 est une compétition de course en montagne qui s'est déroulée le 2 septembre 2012 à Temù - Ponte di Legno, en Lombardie en Italie. Il s'agit de la vingt-huitième édition de l'épreuve."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_fjelløp_2012"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p0f42t"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_corsa_in_montagna_2012"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4627384"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_World_Mountain_Running_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_горному_бегу_2012"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageID",7593246
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageRevisionID",182686510
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petro_Mamu"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_course_en_montagne_en_Italie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Maestri_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Mountain_Running_Association"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Arritola"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateja_Kosovelj"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renate_Rungger"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_montagne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_montagne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandy_Erholtz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Lombardie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Strähl"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Kremer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Gaggi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_mondial_de_course_en_montagne_longue_distance_2012"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dematteis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_De_Gasperi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerya_Teklay"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lea_Einfalt"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_course_en_montagne_2012"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Mayr"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Belotti"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Abate"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Reiner"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Chechun"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moses_Kurong"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Baldaccini"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Safronov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2012"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2012"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2012"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2012"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_2012"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Meier-Brändle"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponte_di_Legno"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Chevrier"
