"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polynésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polynésienne","http://www.w3.org/2000/01/rdf-schema#label","Instrument de la musique polynésienne"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polynésienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polynesian_musical_instruments"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Strumenti_musicali_della_Polinesia"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Полинезийские_музыкальные_инструменты"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Polynesian_musical_instruments"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polynesian_musical_instruments"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7953801"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polynésienne","http://dbpedia.org/ontology/wikiPageID",2482577
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polynésienne","http://dbpedia.org/ontology/wikiPageRevisionID",166496149
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polynésienne","http://www.w3.org/2004/02/skos/core#prefLabel","Instrument de la musique polynésienne"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polynésienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polynésienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Instrument_de_la_musique_polynésienne?oldid=166496149&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polynésienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_polynésienne"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polynésienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_par_pays"
