"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_VIII","http://www.w3.org/2000/01/rdf-schema#label","Philippe VIII"
"http://fr.dbpedia.org/resource/Philippe_VIII","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_VIII"
"http://fr.dbpedia.org/resource/Philippe_VIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16238488"
"http://fr.dbpedia.org/resource/Philippe_VIII","http://dbpedia.org/ontology/wikiPageID",86405
"http://fr.dbpedia.org/resource/Philippe_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",163099272
"http://fr.dbpedia.org/resource/Philippe_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1869-1926)"
"http://fr.dbpedia.org/resource/Philippe_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Philippe_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Philippe_VIII","http://dbpedia.org/ontology/wikiPageLength",560
"http://fr.dbpedia.org/resource/Philippe_VIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Philippe_VIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Philippe_VIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Philippe_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philippe_VIII?oldid=163099272&ns=0"
"http://fr.dbpedia.org/resource/Philippe_VIII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philippe_VIII"
