"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2000/01/rdf-schema#label","Henri Moser (Forschungsreisender)"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2000/01/rdf-schema#label","Henri Moser"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2000/01/rdf-schema#comment","Henri Moser (en allemand : Georg Heinrich Moser-Charlottenfels), né le 13 mai 1844 à Saint-Pétersbourg et mort le 15 juillet 1923 à Vevey, est un diplomate, orientaliste, explorateur, collectionneur d'art et écrivain suisse."
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000217193"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=276899"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Moser"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D027752.php"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8096_0028"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=313223"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119064154"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p265212472"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/328610"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17211482"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211h_nj"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93037005"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/119189534/id"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb102485479#about"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henri_Moser_(Forschungsreisender)"
"http://fr.dbpedia.org/resource/Henri_Moser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1272491"
