"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Disney Fantasy"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","迪士尼幻想號"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","Le Disney Fantasy est l'un des navires de la Disney Cruise Line, société de croisière de la Walt Disney Company. C'est le quatrième navire de croisière construit pour Disney et le second dans le chantier naval de Meyer Werft à Papenburg en Allemagne. Sa silhouette rappelle celle des transatlantiques, du début du XXe siècle à l'image du Normandie ou du Queen Mary. Il est précédé par un sister-ship nommé Disney Dream, les deux noms ayant été révélés durant la réunion des actionnaires du 11 mars 2009. Le 2 mars 2012, le Disney Fantasy est baptisé à New York avec Mariah Carey pour marraine."
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/311058700"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Disney_Fantasy_(ship,_2012)"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9445590"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディズニー・ファンタジー_(客船)"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديزني_فانتسي"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Disney_Fantasy_(schip,_2012)"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disney_Fantasy_(ship,_2012)"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪士尼幻想號"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disney_Fantasy"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیزنی_فنتسی"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney_Fantasy"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Disney_Fantasy"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Disney_Fantasy"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disney_Fantasy"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p769q"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1228992"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיסני_פנטזי"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageID",3703059
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageRevisionID",176224472
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Papenbourg"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paquebot_de_croisière"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariah_Carey"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_brute"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Cruise_Line"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Dream"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papenbourg"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_croisière"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2012"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disney_Cruise_Line"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_Mary"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(paquebot)"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2012"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot_transatlantique"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyer_Werft"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2011-08-26_Papenburg_Meyer_Werft_Disney_Fantasy.JPG"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Disney_Fantasy_logo.svg"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://dbpedia.org/ontology/wikiPageLength",4639
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.georss.org/georss/point","28.41 -80.61"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Disney_Cruise_Line"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2012"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2012"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paquebot_de_croisière"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Papenbourg"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Disney_Fantasy?oldid=176224472&ns=0"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.41
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.61
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011-08-26_Papenburg_Meyer_Werft_Disney_Fantasy.jpg"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disney_Fantasy_logo.svg"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disney_Fantasy.jpg"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/commons","Category:Disney Cruise Line"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/commonsTitre","Disney Cruise Line"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/légende","Disney Fantasy après le désarrimage"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/nom","Disney Fantasy 200px|sans_cadre|centré"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/statut","en service"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Navire_de_croisière"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/coût","9.0E8"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/lancement",2012-01-07
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/largeur","37 m"
"http://fr.dbpedia.org/resource/Disney_Fantasy","http://fr.dbpedia.org/property/longueur","20388.0"
