"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_générale_des_chemins_de_fer_économiques","http://www.w3.org/2000/01/rdf-schema#label","Société générale des chemins de fer économiques"
"http://fr.dbpedia.org/resource/Société_générale_des_chemins_de_fer_économiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94122723"
"http://fr.dbpedia.org/resource/Société_générale_des_chemins_de_fer_économiques","http://dbpedia.org/ontology/wikiPageID",12613982
"http://fr.dbpedia.org/resource/Société_générale_des_chemins_de_fer_économiques","http://dbpedia.org/ontology/wikiPageRevisionID",170778712
"http://fr.dbpedia.org/resource/Société_générale_des_chemins_de_fer_économiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale_des_chemins_de_fer_économiques_(Belgique)"
"http://fr.dbpedia.org/resource/Société_générale_des_chemins_de_fer_économiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale_des_chemins_de_fer_économiques_(France)"
"http://fr.dbpedia.org/resource/Société_générale_des_chemins_de_fer_économiques","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Société_générale_des_chemins_de_fer_économiques_(Belgique)"
"http://fr.dbpedia.org/resource/Société_générale_des_chemins_de_fer_économiques","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Société_générale_des_chemins_de_fer_économiques_(France)"
"http://fr.dbpedia.org/resource/Société_générale_des_chemins_de_fer_économiques","http://dbpedia.org/ontology/wikiPageLength",141
"http://fr.dbpedia.org/resource/Société_générale_des_chemins_de_fer_économiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Société_générale_des_chemins_de_fer_économiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_générale_des_chemins_de_fer_économiques?oldid=170778712&ns=0"
"http://fr.dbpedia.org/resource/Société_générale_des_chemins_de_fer_économiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_générale_des_chemins_de_fer_économiques"
