"subject","predicate","object"
"http://fr.dbpedia.org/resource/CFTL","http://www.w3.org/2000/01/rdf-schema#label","CFTL"
"http://fr.dbpedia.org/resource/CFTL","http://www.w3.org/2000/01/rdf-schema#label","CFTL"
"http://fr.dbpedia.org/resource/CFTL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931372"
"http://fr.dbpedia.org/resource/CFTL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CFTL"
"http://fr.dbpedia.org/resource/CFTL","http://dbpedia.org/ontology/wikiPageID",6420650
"http://fr.dbpedia.org/resource/CFTL","http://dbpedia.org/ontology/wikiPageRevisionID",80736350
"http://fr.dbpedia.org/resource/CFTL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/CFTL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_français_du_test_logiciel"
"http://fr.dbpedia.org/resource/CFTL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_française_des_câbles_télégraphiques"
"http://fr.dbpedia.org/resource/CFTL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comité_français_du_test_logiciel"
"http://fr.dbpedia.org/resource/CFTL","http://dbpedia.org/ontology/wikiPageLength",376
"http://fr.dbpedia.org/resource/CFTL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/CFTL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/CFTL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/CFTL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CFTL?oldid=80736350&ns=0"
"http://fr.dbpedia.org/resource/CFTL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CFTL"
