"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/2000/01/rdf-schema#label","Suzon de Terson"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/2000/01/rdf-schema#label","Suzon de Terson"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/2000/01/rdf-schema#label","Suzon de Terson"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/2000/01/rdf-schema#comment","Suzon de Terson est une poétesse française du XVIIe siècle."
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5965_145X"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suzon_de_Terson"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Suzon_de_Terson"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220357099"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11308346w#about"
"http://fr.dbpedia.org/resource/Suzon_de_Terson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kt9q_"
