"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1348589"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LunarCrater"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Tempel (cratère)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","坦普尔陨石坑"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Tempel (cràter)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Темпель (місячний кратер)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Tempel (cráter)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Tempel est un cratère d'impact lunaire situé sur la face visible de la Lune à l'est de la mare lunaire du Sinus Medii et au sud de la Mare Vaporum. Il se situe à l'est du cratère Agrippa et au nord-est du cratère Godin. Le bord du cratère Tempel est ouvert dans sa partie occidentale face au cratère Agrippa. Le cratère a été inondé par un flot de lave qui s'écoula jusqu'à la Mare Tranquillitatis. En 1935, l'Union astronomique internationale lui a attribué le nom de Tempel en l'honneur de l'astronome allemand Ernst Wilhelm Tempel, membre de l'observatoire de Marseille."
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/5917"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tempel_(crater)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Темпель_(лунный_кратер)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tempel_(krater_księżycowy)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تمپل_(دهانه)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248578868"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tempel_(Mondkrater)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tempel_(crater)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tempel_(cràter)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Темпель_(ай_кратеры)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坦普尔陨石坑"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Темпель_(місячний_кратер)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Темпель_(беттан_кратер)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tempels_(krāteris)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tempel_(crater)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tempel_(cráter)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0446ww"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1337580"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Tempel"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageID",6869687
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",136546933
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrippa_(cratère)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Vapeurs"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_lunaire"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godin_(cratère)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinus_Medii"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Wilhelm_Tempel"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_visible_de_la_Lune"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lave"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_la_Tranquillité"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Marseille"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Tempel"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/5917"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/wikiPageLength",1565
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.georss.org/georss/point","3.9 11.9"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tempel_(cratère)?oldid=136546933&ns=0"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.9
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.9
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempel_crater_4090_h1_4097_h1.jpg"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://fr.dbpedia.org/property/géolocalisation","Lune"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://fr.dbpedia.org/property/latitude",3.9
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://fr.dbpedia.org/property/longitude",11.9
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://fr.dbpedia.org/property/nom","Tempel"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://fr.dbpedia.org/property/diamètre",45
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://fr.dbpedia.org/property/astre","Lune"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://fr.dbpedia.org/property/profondeur",1300
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://fr.dbpedia.org/property/typeCratère","Cratère d'impact"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://fr.dbpedia.org/property/éponyme","http://fr.dbpedia.org/resource/Ernst_Wilhelm_Tempel"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tempel_crater_4090_h1_4097_h1.jpg?width=300"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tempel_(cratère)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ernst_Wilhelm_Tempel"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.89999961853 3.9000000953674)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.89999961853 3.9000000953674)"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/diameter","43.2"
"http://fr.dbpedia.org/resource/Tempel_(cratère)","http://dbpedia.org/ontology/abstract","Tempel est un cratère d'impact lunaire situé sur la face visible de la Lune à l'est de la mare lunaire du Sinus Medii et au sud de la Mare Vaporum. Il se situe à l'est du cratère Agrippa et au nord-est du cratère Godin. Le bord du cratère Tempel est ouvert dans sa partie occidentale face au cratère Agrippa. Le cratère a été inondé par un flot de lave qui s'écoula jusqu'à la Mare Tranquillitatis. En 1935, l'Union astronomique internationale lui a attribué le nom de Tempel en l'honneur de l'astronome allemand Ernst Wilhelm Tempel, membre de l'observatoire de Marseille."
