"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_en_Charente-Inférieure","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 1902 en Charente-Inférieure"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_en_Charente-Inférieure","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives de 1902 ont eu lieu les 27 avril et 11 mai 1902."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_en_Charente-Inférieure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108118728"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_en_Charente-Inférieure","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_en_Charente-Inférieure","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_en_Charente-Inférieure","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Action_libérale_populaire"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_en_Charente-Inférieure","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Républicains_progressistes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_en_Charente-Inférieure","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_en_Charente-Inférieure","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Républicains_progressistes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_en_Charente-Inférieure","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_en_Charente-Inférieure","http://dbpedia.org/ontology/wikiPageID",13655844
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_en_Charente-Inférieure","http://dbpedia.org/ontology/wikiPageRevisionID",190260183
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_en_Charente-Inférieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_progressistes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_en_Charente-Inférieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Pommeray"
