"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://www.w3.org/2000/01/rdf-schema#label","Musée de l'Hospice Saint-Roch"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://www.w3.org/2000/01/rdf-schema#comment","Le musée de l'Hospice Saint-Roch d'Issoudun est un musée municipal, labellisé musée de France, situé à Issoudun, dans l'Indre. L'ensemble architectural est composé des bâtiments de l'ancien hôtel-Dieu, classés monuments historiques, d'un jardin de plantes médicinales et d'une aile contemporaine. Ses collections comprennent notamment deux arbres de Jessé, sculptures monumentales de la fin du XVe siècle, dans la chapelle de l'hospice, une apothicairerie des XVIIe et XVIIIe siècles, un ensemble d'instruments de chirurgie."
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2180_9974"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0248"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel-Dieu_d'Issoudun"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97124598"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel-Dieu_d'Issoudun"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16038668"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148504305"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageID",7320860
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageRevisionID",189322422
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abijam"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_La_Vrillière"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_clavecin"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Begeyn"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melchisédech"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Garache"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joram_(Juda)"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Issoudun"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ClavecinJeanDenis-Issoudun.jpg"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessé"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achaz"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meunet-Planches"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximin_Ier_le_Thrace"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoudun"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manassé_(Juda)"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josaphat_(Juda)"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie_de_Jésus"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Nancy_(art)"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierandrea_Mattioli"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josias"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jotham_(roi)"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MarieIssoudun.jpg"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Majorelle"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon_(Juda)"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TorqueIssoudun.jpg"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel-Dieu"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Colboc"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Gallé"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_de_Moucheron"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roboam"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonor_Fini"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphod"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lizeray"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_l'Indre"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_Limosin"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Retable_en_France"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pectoral_du_grand-prêtre"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-relief"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Statuette_gallo-romaine.jpg"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Deux"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Reims"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Saint-Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
