"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bible_de_Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bible_de_Bamberg","http://www.w3.org/2000/01/rdf-schema#label","Bible de Bamberg"
"http://fr.dbpedia.org/resource/Bible_de_Bamberg","http://www.w3.org/2000/01/rdf-schema#label","36-строчная Библия"
"http://fr.dbpedia.org/resource/Bible_de_Bamberg","http://www.w3.org/2000/01/rdf-schema#comment","La Bible de Bamberg, également appelée B36, est une édition en latin de la Bible datée de la seconde moitié du XVe siècle."
"http://fr.dbpedia.org/resource/Bible_de_Bamberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:36-line_Bible"
"http://fr.dbpedia.org/resource/Bible_de_Bamberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrttMf0bdvwTT/"
"http://fr.dbpedia.org/resource/Bible_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бамберзька_Біблія"
"http://fr.dbpedia.org/resource/Bible_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/205632709"
"http://fr.dbpedia.org/resource/Bible_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w30lx"
"http://fr.dbpedia.org/resource/Bible_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7720460-8"
"http://fr.dbpedia.org/resource/Bible_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblia_de_36_líneas"
"http://fr.dbpedia.org/resource/Bible_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:36-line_Bible"
"http://fr.dbpedia.org/resource/Bible_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4031020"
"http://fr.dbpedia.org/resource/Bible_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/36-строчная_Библия"
"http://fr.dbpedia.org/resource/Bible_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/36-line_Bible"
"http://fr.dbpedia.org/resource/Bible_de_Bamberg","http://dbpedia.org/ontology/wikiPageID",12174176
