"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/2000/01/rdf-schema#label","Alfred Vaucher"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/2000/01/rdf-schema#label","Alfred Vaucher"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/2000/01/rdf-schema#label","الفريد ڤاوتشير"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/2000/01/rdf-schema#comment","Alfred-Félix Vaucher (18 mars 1887 - 22 mai 1993) est un théologien, un historien, un érudit, un écrivain et un bibliographe français. Il est un pionnier de l'histoire et de la recherche sur l'adventisme du septième jour."
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7976_5962"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2568620"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Vaucher"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_8s3"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835506"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alfred_Vaucher"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11927763s#about"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفريد_ڤاوتشير"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alfred_Vaucher"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027178498/id"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p111049539"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64012809"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Luserna_San_Giovanni"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageID",5104243
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageRevisionID",189262331
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torre_Pellice"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_adventiste"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1993"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luserna_San_Giovanni"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_de_l'Église_adventiste_du_septième_jour"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_croyances_fondamentales_adventistes"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centenaire_français"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luserna_San_Giovanni"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_systématique"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Zurcher"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1887"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_français"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_apostolique_vaticane"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_Venden"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_adventiste_du_septième_jour"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Andrews"
"http://fr.dbpedia.org/resource/Alfred_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
