"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#label","Im Dunkel der Nacht (1930)"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#label","Dans la nuit (film)"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#label","Dans la nuit (film, 1929)"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la nuit est un film muet français réalisé par Charles Vanel en 1929."
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0189459"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/18621,"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/dans_la_nuit_2003"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=89170"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/317403/"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film100738.html"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/114206"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51557"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1335791"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=144710.html?nopub=1"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716636"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2355778/"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v164587"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=514294"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/18762"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/97526"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4EC7-9F9F-A8D7-F860-9F71-8"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/187108/"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218cz6c"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Im_Dunkel_der_Nacht_(1930)"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015426"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dans_la_nuit_(film)"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageID",2775576
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageRevisionID",191026985
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Lumière"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Franju"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Milowanoff"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_monde_du_travail"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1929"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Grémillon"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Asselin"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_cinéma"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Bonamy"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Vanel"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chanteur_de_jazz"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sclavis"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémathèque_française"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Renoir"
"http://fr.dbpedia.org/resource/Dans_la_nuit_(film,_1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinema.encyclopedie.films.bifi.fr/index.php%3Fpk=51557"
