"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2016/Judo – Leichtgewicht (Männer)"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2000/01/rdf-schema#label","Дзюдо на літніх Олімпійських іграх 2016 — до 73 кг (чоловіки)"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas lättvikt i judo vid olympiska sommarspelen 2016"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2000/01/rdf-schema#label","Дзюдо на летних Олимпийских играх 2016 — до 73 кг (мужчины)"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2000/01/rdf-schema#label","Judo at the 2016 Summer Olympics – Men's 73 kg"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2000/01/rdf-schema#label","Judo aux Jeux olympiques d'été de 2016 - Moins de 73 kg hommes"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2000/01/rdf-schema#label","2016年夏季奧林匹克運動會男子73公斤級柔道比賽"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve des moins de 73 kg hommes en judo des Jeux olympiques d'été de 2016 a lieu le 8 août dans la Carioca Arena 2 de Rio de Janeiro."
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Judo_at_the_2016_Summer_Olympics_–_Men's_73_kg"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Judo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_–_Menos_de_73_kg_masculino"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrarnas_lättvikt_i_judo_vid_olympiska_sommarspelen_2016"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Judo_at_the_2016_Summer_Olympics_–_Men's_73_kg"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Judô_nos_Jogos_Olímpicos_de_Verão_de_2016_-_Até_73_kg_masculino"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Judo_na_Letnich_Igrzyskach_Olimpijskich_2016_–_do_73_kg_mężczyzn"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2016_Yaz_Olimpiyatları'nda_judo_-_Erkekler_73_kg"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Džudo_na_OI_2016._-_muškarci_do_73_kg"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дзюдо_на_летних_Олимпийских_играх_2016_—_до_73_кг_(мужчины)"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Men's_73_kg"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Judo_under_sommer-OL_2016_–_73_kg_(herrer)"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0xv9k61"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Judo_–_Leichtgewicht_(Männer)"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Judo_op_de_Olympische_Zomerspelen_2016_–_Klasse_tot_73_kilogram_mannen"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年夏季奧林匹克運動會男子73公斤級柔道比賽"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Judo_under_Sommer-OL_2016_–_73_kg_menn"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_73_kg_hommes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Judo_ai_Giochi_della_XXXI_Olimpiade_-_73_kg_maschile"
