"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Río Mayenne"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Mayenne (river)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Mayenne (rivière)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sông Mayenne"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","马耶讷河"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Mayenne (fiume)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Майен (река)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Rio Mayenne"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Mayenne est une rivière de l'Ouest de la France se situant dans les deux régions des pays de la Loire - principalement - et la Normandie, dans les trois départements de Maine-et-Loire, Mayenne, Orne. Elle est un affluent constitutif de la Maine, donc un sous-affluent de la Loire, ou un affluent direct de la Loire si l'on considère que la Maine et la Mayenne ne font qu'un, comme le traduit la proximité de leur nom et le fait que le mot Maine soit employé en amont de son confluent avec la Sarthe."
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=M---0090"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtXtQXNhHoyO/"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0041547.xml"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mayenne_River"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mayenne-River"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133695299"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Mayenne"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mayenne_(river)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Elva_Mayenne"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαγιέν_(ποταμός)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Mayenne"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماین_(رود)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mayenne_(river)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4220102-0"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mayenne_(fium)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sông_Mayenne"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0478js"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mayenne_(joki)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Mayenne"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mayenne_(folyó)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2994934/"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mayenne_(suba)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイエンヌ川"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мајен_(река)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Майен_(река)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mayenne_(reka)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mayenne_(řeka)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mayenne_(rzeka)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280650"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mayenne_(aiga)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mayenne"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Майен_(река)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mayenne_(fiume)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Afon_Mayenne"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马耶讷河"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mayenne_(rivier)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mezven"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/9015"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mayenne_(elv)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://dbpedia.org/ontology/wikiPageID",10861
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",189121573
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménil"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir_(rivière)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenillé-Changé"
"http://fr.dbpedia.org/resource/Mayenne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Sainte-Apollonie"
