"subject","predicate","object"
"http://fr.dbpedia.org/resource/Penor_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Penor_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Penor_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Penor_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Penor_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Penor_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Penor_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Penor_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Penor_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Penor_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Penor_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Penor_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Penor_Rinpoché","http://www.w3.org/2000/01/rdf-schema#label","Penor Rinpoché"
"http://fr.dbpedia.org/resource/Penor_Rinpoché","http://www.w3.org/2000/01/rdf-schema#comment","Kyabjé Drubwang Pema Norbu Rinpoche tibétain : པདྨ་ནོར་བུ་, Wylie : pad+ma nor bu, né en 1932 et mort le 27 mars 2009, était le 11e détenteur du trône de la lignée de Palyul, de école Nyingmapa de bouddhisme tibétain, et qui aurait été une incarnation de Vimalamitra. Il était renommé dans le monde bouddhiste tibétain comme un maître Dzogchen. Il était un des rares professeurs encore en vie de sa génération ayant reçu l'ensemble de son entraînement (dans le sens traditionnel) au Tibet sous la direction de ce que les bouddhistes tibétains considèrent comme des professeurs pleinement éveillés."
"http://fr.dbpedia.org/resource/Penor_Rinpoché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treasuryoflives.org/biographies/view/8972"
"http://fr.dbpedia.org/resource/Penor_Rinpoché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7491_1107"
"http://fr.dbpedia.org/resource/Penor_Rinpoché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3363764"
"http://fr.dbpedia.org/resource/Penor_Rinpoché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=P6387"
