"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enlèvement_du_Premier_ministre_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/L'Enlèvement_du_Premier_ministre_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Enlèvement_du_Premier_ministre_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Enlèvement_du_Premier_ministre_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/L'Enlèvement_du_Premier_ministre_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Enlèvement_du_Premier_ministre_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Enlèvement_du_Premier_ministre_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","L'Enlèvement du Premier ministre (téléfilm)"
"http://fr.dbpedia.org/resource/L'Enlèvement_du_Premier_ministre_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","L'Enlèvement du Premier ministre (The Kidnapped Prime Minister) est un téléfilm britannique de la série télévisée Hercule Poirot, réalisé par Andrew Grieve, sur un scénario de Clive Exton, d'après la nouvelle L'Enlèvement du Premier ministre, d'Agatha Christie. Ce téléfilm, qui constitue le 18e épisode de la série, a été diffusé pour la première fois le 25 février 1990 sur le réseau d'ITV."
"http://fr.dbpedia.org/resource/L'Enlèvement_du_Premier_ministre_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/The_Kidnapped_Prime_Minister_(1990_film)"
"http://fr.dbpedia.org/resource/L'Enlèvement_du_Premier_ministre_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0676177"
"http://fr.dbpedia.org/resource/L'Enlèvement_du_Premier_ministre_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1768179/"
"http://fr.dbpedia.org/resource/L'Enlèvement_du_Premier_ministre_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203109"
"http://fr.dbpedia.org/resource/L'Enlèvement_du_Premier_ministre_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/The_Kidnapped_Prime_Minister_(1990_film)"
"http://fr.dbpedia.org/resource/L'Enlèvement_du_Premier_ministre_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x70q4"
"http://fr.dbpedia.org/resource/L'Enlèvement_du_Premier_ministre_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",2526736
"http://fr.dbpedia.org/resource/L'Enlèvement_du_Premier_ministre_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",187146612
"http://fr.dbpedia.org/resource/L'Enlèvement_du_Premier_ministre_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_Japp"
