"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crocodylomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crocodylomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Crocodylomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Crocodylomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Crocodylomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Crocodylomorpha","http://www.w3.org/2000/01/rdf-schema#label","Крокодиломорфы"
"http://fr.dbpedia.org/resource/Crocodylomorpha","http://www.w3.org/2000/01/rdf-schema#label","أشباه التمساحيات"
"http://fr.dbpedia.org/resource/Crocodylomorpha","http://www.w3.org/2000/01/rdf-schema#label","Crocodylomorpha"
"http://fr.dbpedia.org/resource/Crocodylomorpha","http://www.w3.org/2000/01/rdf-schema#label","Crocodylomorpha"
"http://fr.dbpedia.org/resource/Crocodylomorpha","http://www.w3.org/2000/01/rdf-schema#label","Crocodylomorpha"
"http://fr.dbpedia.org/resource/Crocodylomorpha","http://www.w3.org/2000/01/rdf-schema#label","Crocodylomorpha"
"http://fr.dbpedia.org/resource/Crocodylomorpha","http://www.w3.org/2000/01/rdf-schema#label","Crocodylomorpha"
"http://fr.dbpedia.org/resource/Crocodylomorpha","http://www.w3.org/2000/01/rdf-schema#label","Crocodilomorfs"
"http://fr.dbpedia.org/resource/Crocodylomorpha","http://www.w3.org/2000/01/rdf-schema#label","Crocodylomorpha"
"http://fr.dbpedia.org/resource/Crocodylomorpha","http://www.w3.org/2000/01/rdf-schema#label","Crocodylomorpha"
"http://fr.dbpedia.org/resource/Crocodylomorpha","http://www.w3.org/2000/01/rdf-schema#label","Crocodylomorpha"
"http://fr.dbpedia.org/resource/Crocodylomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Les Crocodylomorphes (Crocodylomorpha) sont un super-ordre de sauropsidés qui comprend les crocodiliens et les ordres apparentés disparus. Au cours du Mésozoïque et du début de l'ère Tertiaire, les Crocodylomorphes étaient beaucoup plus diversifiés qu'aujourd'hui. Les espèces vivant au Trias étaient petites, d'architecture légère et étaient des animaux terrestres actifs. Ils ont été supplantés au début du Jurassique par diverses formes aquatiques et marines. Le reste du Jurassique, le Crétacé et le Tertiaire ont vu apparaitre une grande diversité de lignées terrestres et semi-aquatiques. Les crocodiliens actuels apparaissent peu avant la fin du Crétacé."
