"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2000/01/rdf-schema#label","Prototheoridae"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2000/01/rdf-schema#label","Prototheoridae"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2000/01/rdf-schema#label","Prototheoridae"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2000/01/rdf-schema#label","Prototheoridae"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2000/01/rdf-schema#label","Prototheoridae"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id610039"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5335"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/888"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Prototheoridae"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1952261"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Prototheoridae"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prototheoridae"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شبح‌بیدان_آفریقایی"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027wwmg"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prototheoridae"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Prototheoridae"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/754034"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prototheoridae"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prototheoridae"
"http://fr.dbpedia.org/resource/Prototheoridae","http://dbpedia.org/ontology/wikiPageID",12402227
"http://fr.dbpedia.org/resource/Prototheoridae","http://dbpedia.org/ontology/wikiPageRevisionID",159779798
"http://fr.dbpedia.org/resource/Prototheoridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Prototheoridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototheora"
"http://fr.dbpedia.org/resource/Prototheoridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prototheoridae"
"http://fr.dbpedia.org/resource/Prototheoridae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Prototheora"
"http://fr.dbpedia.org/resource/Prototheoridae","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Prototheoridae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prototheoridae"
"http://fr.dbpedia.org/resource/Prototheoridae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Prototheoridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prototheoridae?oldid=159779798&ns=0"
"http://fr.dbpedia.org/resource/Prototheoridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prototheoridae"
