"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Prague (WTA 2010)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van Praag 2010"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/2000/01/rdf-schema#label","2010 ECM Prague Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/2000/01/rdf-schema#label","ECM Prague Open 2010"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Prague est un tournoi de tennis professionnel. L'édition féminine 2010, classée en catégorie International, se dispute du 12 au 18 juillet 2010. Ágnes Szávay remporte le simple dames. En finale, elle bat Barbora Záhlavová Strýcová, décrochant à cette occasion le 5e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Timea Bacsinszky et Tathiana Garbin."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ECM_Prague_Open_2010"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(WTA_2010)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/И_Си_Ем_Прага_Оупън_2010"
