"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2000/01/rdf-schema#label","Сварка лазером"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2000/01/rdf-schema#label","Soldadura por rayo láser"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2000/01/rdf-schema#label","Spawanie laserowe"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2000/01/rdf-schema#label","激光焊"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2000/01/rdf-schema#label","レーザー溶接"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2000/01/rdf-schema#label","Soldadura per raig làser"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2000/01/rdf-schema#label","Soudage laser"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2000/01/rdf-schema#label","Soldagem a laser"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2000/01/rdf-schema#comment","Le soudage laser est une technique de soudage qui permet d'assembler plusieurs pièces de métal à l'aide d'un laser. Le faisceau est une source de chaleur extrêmement concentrée qui permet des soudages étroits, profonds, à une cadence rapide. Cette technique est souvent utilisée dans le cas de gros volumes de production comme l'industrie automobile."
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laser_welding"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Laser-Beam-Welding-1"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH10839"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=53024"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laser_beam_welding"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soldagem_a_laser"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lasersko_varjenje"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052dpl"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലേസർ_ബീം_വെൽഡിങ്"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/89344249"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لحام_بحزمة_ليزرية"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レーザー溶接"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lazer_ışını_kaynağı"
"http://fr.dbpedia.org/resource/Soudage_laser","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריתוך_בלייזר"
