"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://www.w3.org/2000/01/rdf-schema#label","Philippe Roret"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://www.w3.org/2000/01/rdf-schema#comment","François Philippe Roret (Lénizeul, Haute-Marne, 4 février 1833 - Bourbonne-les-Bains, Haute-Marne, 18 octobre 1910), est un homme politique français de la troisième République."
"http://fr.dbpedia.org/resource/Philippe_Roret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6086"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2395797"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp6dw"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bourbonne-les-Bains"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/deathDate",1910-10-18
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageID",4170336
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageRevisionID",168749682
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_élections_législatives_françaises_(Troisième_République)"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_neuvième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatrième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1833"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1910"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Troisième_République)"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Meuse"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourbonne-les-Bains"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Haute-Marne_(Troisième_République)"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbonne-les-Bains"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bizot_de_Fonteny"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bourbonne-les-Bains"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://dbpedia.org/ontology/wikiPageLength",1607
"http://fr.dbpedia.org/resource/Philippe_Roret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bourbonne-les-Bains"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Haute-Marne_(Troisième_République)"
"http://fr.dbpedia.org/resource/Philippe_Roret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haute-Marne"
