"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Bloque de la tabla periódica"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Bloc du tableau périodique"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","元素のブロック"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Bloc de la taula periòdica"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Blok (periodieke tabel)"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Bloco da tabela periódica"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Khối (bảng tuần hoàn)"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","مستوى فرعي للجدول الدوري"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Taula periodikoko bloke"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#comment","Un bloc du tableau périodique est un ensemble de groupes d'éléments chimiques dont les électrons de valence occupent, à l'état fondamental, des orbitales qui partagent le même nombre quantique azimutal ℓ, c'est-à-dire appartenant aux mêmes sous-couches électroniques. Ces sous-couches étant désignées par les lettres s, p, d, f voire g, les blocs correspondants sont désignés par ces mêmes lettres. On distingue ainsi quatre blocs dans le tableau périodique standard, plus un cinquième apparaissant à partir de l'hypothétique 8e période :"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/खण्ड_(आवर्त_सारणी)"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τομέας_περιοδικού_πίνακα"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bloko_de_la_perioda_tabelo"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บล็อกในตารางธาตุ"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պարբերական_աղյուսակի_բլոկ"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khối_(bảng_tuần_hoàn)"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Blok_u_periodnom_sustavu"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bloc_(tabelul_periodic_al_elementelor)"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Blokk_(lotukerfið)"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bloco_da_tabela_periódica"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bloque_d'a_tabla_periodica"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلوک_جدول_تناوبی"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Blok_(periyodik_tablo)"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Blòch_de_la_taula_periòdica"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Block_(periodic_table)"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Blok_periodnog_sistema_elemenata"
"http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Blok_periodnega_sistema"
