"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/2000/01/rdf-schema#label","Pargny-sur-Saulx"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/2000/01/rdf-schema#label","Pargny-sur-Saulx"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/2000/01/rdf-schema#label","Pargny-sur-Saulx"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/2000/01/rdf-schema#label","索河畔帕尔尼"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/2000/01/rdf-schema#label","Pargny-sur-Saulx"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/2000/01/rdf-schema#label","Pargny-sur-Saulx"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/2000/01/rdf-schema#comment","Pargny-sur-Saulx est une commune française de 1 987 habitants, située dans le département de la Marne en région Grand Est. Ses habitants sont appelés les Pargnysiens et les Pargnysiennes. Cette commune est surtout connue pour ses tuileries, 54 % de la population active étant ouvrière. Le taux de chômage était de 16,1% en 2005 (environ 200 chômeurs) et la variation annuelle de la population est de -0,7 %."
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pargny-sur-Saulx"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215103912"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-51423"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парни-сур-Со"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15263023t#about"
"http://fr.dbpedia.org/resource/Pargny-sur-Saulx","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009043350"
