"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/2000/01/rdf-schema#label","Caballeros de la Quema"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/2000/01/rdf-schema#label","Caballeros de la Quema"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/2000/01/rdf-schema#comment","Caballeros de la Quema est un groupe de rock argentin. Mené par Iván Noble, le groupe est actif entre 1990 et 2001."
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3357801"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rock.com.ar/artistas/163"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6Iv9dXeKX45ff7qe0LDuFW"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1062043"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000535558"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Los+Caballeros+De+La+Quema"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caballeros_de_la_Quema"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940600"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caballeros_de_la_Quema"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caballeros_de_la_Quema"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144459243"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d6e3438f-5f95-4055-96ee-d4260c2a04f1"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p3qnh"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005077044"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://dbpedia.org/ontology/wikiPageID",11873370
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://dbpedia.org/ontology/wikiPageRevisionID",182336806
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Renga"
"http://fr.dbpedia.org/resource/Caballeros_de_la_Quema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
