"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Territorial Prelature of Klaipėda"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://www.w3.org/2000/01/rdf-schema#label","Prélature territoriale de Klaipėda"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://www.w3.org/2000/01/rdf-schema#comment","La prélature territoriale de Klaipėda était une prélature territoriale catholique qui a existé de 1926 à 1991 dans la région côtière lituanienne de Klaipėda (lituanien : Klaipėdos kraštas)."
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dk506.html"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_5vgz"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prelatur_Teritorial_Klaipėda"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Territorial_Prelature_of_Klaipėda"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7361862"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prelatura_territoriale_di_Klaipėda"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Territorialprelaturet_Klaipėda"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageID",11801649
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageRevisionID",149794101
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilian_Kaller"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petras_Maželis"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Telšiai"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateur_apostolique"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prusse"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_de_Lituanie"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaipėda"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mandat_de_la_Société_des_Nations"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varmie_(évêché)"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinas_Staugaitis"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Warmie"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Memel"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_latine"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Prusse"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature_territoriale"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juozapas_Pletkus"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lituanie"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_romain"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://dbpedia.org/ontology/wikiPageLength",3781
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lituanie"
"http://fr.dbpedia.org/resource/Prélature_territoriale_de_Klaipėda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Allemagne"
