"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Suisse aux Jeux olympiques d'hiver de 1956"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1956/Teilnehmer (Schweiz)"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Switzerland at the 1956 Winter Olympics"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Szwajcaria na Zimowych Igrzyskach Olimpijskich 1956"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Suíça nos Jogos Olímpicos de Inverno de 1956"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Швейцария на зимних Олимпийских играх 1956"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des informations sur la participation et les résultats de la Suisse aux Jeux olympiques d'hiver de 1956 à Cortina d'Ampezzo en Italie. La Suisse était représentée par 59 athlètes. La délégation suisse a récolté en tout 6 médailles : 3 d'or, 2 d'argent, et 1 de bronze. Elle a terminé au 4e rang du classement des médailles."
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switzerland_at_the_1956_Winter_Olympics"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1091896"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schweiz_i_olympiska_vinterspelen_1956"
