"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_minière","http://www.w3.org/2000/01/rdf-schema#label","Bergrevier"
"http://fr.dbpedia.org/resource/Région_minière","http://www.w3.org/2000/01/rdf-schema#label","Région minière"
"http://fr.dbpedia.org/resource/Région_minière","http://www.w3.org/2000/01/rdf-schema#comment","Une région minière ou un bassin minier est une région regroupant un grand nombre de mines. Cela peut concerner tant les mines souterraines que les mines à ciel ouvert, mais également les gisements d'hydrocarbures.Généralement, la concentration de richesses souterraines induit également un grand nombre d'industries de transformation proches des mines, et ainsi une polarisation importante de l'économie du bassin autour de ce secteur."
"http://fr.dbpedia.org/resource/Région_minière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bergrevier"
"http://fr.dbpedia.org/resource/Région_minière","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4144628-8"
"http://fr.dbpedia.org/resource/Région_minière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zagłębie_(górnictwo)"
"http://fr.dbpedia.org/resource/Région_minière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819435"
"http://fr.dbpedia.org/resource/Région_minière","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85085710"
"http://fr.dbpedia.org/resource/Région_minière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230v18m"
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageID",7084228
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageRevisionID",187816111
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruhr_(région)"
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harz"
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donbass"
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_potassique"
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_de_charbon_de_Belgique"
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Simplified_world_mining_map_1.png"
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_minière"
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_rhénan"
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yanomami"
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode_électroluminescente"
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_de_Ronchamp_et_Champagney"
"http://fr.dbpedia.org/resource/Région_minière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
