"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Élève de l'Académie Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Обучавшиеся_в_Академии_Сюиса"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97407323"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_Suisse","http://dbpedia.org/ontology/wikiPageID",13206774
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",174683635
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_Suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Élève de l'Académie Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_de_l'Académie_Suisse?oldid=174683635&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_ou_étudiant_par_établissement_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_ou_étudiant_par_école_d'art"
