"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/2000/01/rdf-schema#label","Elsie MacLeod"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/2000/01/rdf-schema#comment","Elsie MacLeod est une actrice américaine du cinéma muet."
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0533887"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21208677"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elsie_MacLeod"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إليزه_ماكلويد"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jw6zby"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elsie_MacLeod"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elsie_MacLeod"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://dbpedia.org/ontology/wikiPageID",9971293
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://dbpedia.org/ontology/wikiPageRevisionID",164185463
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Adventure_of_the_Wrong_Santa_Claus"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Battle_Royal"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hazards_of_Helen"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Louis"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_du_muet"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_cinéma"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._P._McGowan"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_M._Seay"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://dbpedia.org/ontology/wikiPageLength",596
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_du_muet"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elsie_MacLeod?oldid=164185463&ns=0"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elsie_MacLeod"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://dbpedia.org/ontology/abstract","Elsie MacLeod est une actrice américaine du cinéma muet."
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Elsie_MacLeod","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
