"subject","predicate","object"
"http://fr.dbpedia.org/resource/A.Braun","http://www.w3.org/2000/01/rdf-schema#label","A.Braun"
"http://fr.dbpedia.org/resource/A.Braun","http://dbpedia.org/ontology/wikiPageID",10810972
"http://fr.dbpedia.org/resource/A.Braun","http://dbpedia.org/ontology/wikiPageRevisionID",155809796
"http://fr.dbpedia.org/resource/A.Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Braun"
"http://fr.dbpedia.org/resource/A.Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/A.Braun","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Alexander_Braun"
"http://fr.dbpedia.org/resource/A.Braun","http://dbpedia.org/ontology/wikiPageLength",161
"http://fr.dbpedia.org/resource/A.Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/A.Braun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A.Braun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A.Braun?oldid=155809796&ns=0"
"http://fr.dbpedia.org/resource/A.Braun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A.Braun"
