"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Pierre_Mendès-France","http://www.w3.org/2000/01/rdf-schema#label","Institut Pierre Mendès-France"
"http://fr.dbpedia.org/resource/Institut_Pierre_Mendès-France","http://dbpedia.org/ontology/wikiPageID",6294465
"http://fr.dbpedia.org/resource/Institut_Pierre_Mendès-France","http://dbpedia.org/ontology/wikiPageRevisionID",91761201
"http://fr.dbpedia.org/resource/Institut_Pierre_Mendès-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Institut_Pierre_Mendès-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pierre-Mendès-France"
"http://fr.dbpedia.org/resource/Institut_Pierre_Mendès-France","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Institut_Pierre-Mendès-France"
"http://fr.dbpedia.org/resource/Institut_Pierre_Mendès-France","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Institut_Pierre_Mendès-France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Institut_Pierre_Mendès-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_Pierre_Mendès-France?oldid=91761201&ns=0"
"http://fr.dbpedia.org/resource/Institut_Pierre_Mendès-France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_Pierre_Mendès-France"
