"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2000/01/rdf-schema#label","Papa, je suis une zombie"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2000/01/rdf-schema#label","Daddy, I'm a Zombie"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2000/01/rdf-schema#label","Как приручить зомби"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2000/01/rdf-schema#label","Papá, soy una Zombi"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2000/01/rdf-schema#comment","Papa, je suis une zombie ou Dixie et la maison hantée (Papá, soy una Zombi) est un long métrage d'animation espagnol réalisé par Ricardo Ramón et Joan Espinach, sorti en 2011."
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=200129.html?nopub=1"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2243469"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film414320.html"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/667968/"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/19930699/"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/231049,"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Papá,_soy_una_Zombi"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Papa,_sóc_una_zombi"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aita,_zonbia_naiz"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Daddy,_I'm_a_Zombie"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daddy,_I'm_a_Zombie"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Papá,_soy_una_zombi"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4208849"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Как_приручить_зомби"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ph495p"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/wikiPageID",13471250
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/wikiPageRevisionID",188854971
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Schwarze"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Núria_Trifol"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2011"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_espagnol"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Posada_(actor)"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_espagnole"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_parodique_de_zombie"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Ribo_(actress)"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_espagnol"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roser_Batalla"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Labanda"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/wikiPageLength",1478
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2011"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_parodique_de_zombie"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_espagnole"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_espagnol"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_espagnol"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Papa,_je_suis_une_zombie?oldid=188854971&ns=0"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Papa,_je_suis_une_zombie"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q57653769"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/runtime","82"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/abstract","Papa, je suis une zombie ou Dixie et la maison hantée (Papá, soy una Zombi) est un long métrage d'animation espagnol réalisé par Ricardo Ramón et Joan Espinach, sorti en 2011."
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q57653769"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q67202402"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q19947837"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q6555926"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q18611414"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_zombies"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_pour_enfants"
"http://fr.dbpedia.org/resource/Papa,_je_suis_une_zombie","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Basque"
