"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/2000/01/rdf-schema#label","Ichirō Hatoyama"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/2000/01/rdf-schema#label","ايتشيرو هاتوياما"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/2000/01/rdf-schema#label","Ichirō Hatoyama"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/2000/01/rdf-schema#label","Ichirō Hatoyama"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/2000/01/rdf-schema#label","鳩山一郎"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/2000/01/rdf-schema#label","Хатояма Ітіро"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/2000/01/rdf-schema#label","Ichirō Hatoyama"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/2000/01/rdf-schema#label","Hatoyama Ichirō"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/2000/01/rdf-schema#label","Ichirō Hatoyama"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/2000/01/rdf-schema#comment","Ichirō Hatoyama (鳩山 一郎, Hatoyama Ichirō, 1er janvier 1883, Ushigome, Tokyo - 7 mars 1959, Bunkyō, Tokyo) est un homme d'État japonais. Il était 52e, 53e et 54e Premier ministre du Japon, respectivement du 10 décembre 1954 au 19 mars 1955, du 19 mars 1955 au 22 novembre 1955 et du 22 novembre 1955 au 23 décembre 1956. Issu d'une famille présente sur la scène politique japonaise depuis 1892, il est l'une des principales figures de l'après-guerre, dans les années 1950 tout particulièrement. D'abord rival au sein de la droite conservatrice libérale de Shigeru Yoshida, il a participé avec ce dernier à la création du Parti libéral-démocrate (PLD) dont il a été le premier président de 1955 à 1956."
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ichirō_Hatoyama"
"http://fr.dbpedia.org/resource/Ichirō_Hatoyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8450_875X"
