"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Kuru (commune)"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Kuru (Finlandia)"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2000/01/rdf-schema#comment","Kuru est une ancienne municipalité du centre-ouest de la Finlande. Elle se situe dans la région du Pirkanmaa. Kuru a été absorbée par la municipalité voisine d'Ylöjärvi le 1er janvier 2009."
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kuru,_Finland"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kuru"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kuru_(Finland)"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kuru_(lungsod)"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kuru_(Finlandia)"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kuru,_Finland"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134400230"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kuru,_Pirkanmaa"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuru"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kuru_(Finland)"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030tt1"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p94238"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Kuru"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kuru"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuru,_Finland"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kuru_(Finnland)"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kuru"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025732"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/650014/"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kuru,_Finland"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageID",1181379
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageRevisionID",164543404
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Näsijärvi"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_de_Finlande"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïga"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Seitseminen"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satakunta_(province_historique)"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viljakkala"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_nationaux_de_Finlande"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ylöjärvi"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virrat"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruovesi"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirkanmaa"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampere"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ylöjärvi"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_occidentale"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_dans_le_Pirkanmaa"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Finlande"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kihniö"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parkano"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikaalinen"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_municipalités_de_Finlande"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuru.fi/"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuru.fi"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://dbpedia.org/ontology/wikiPageLength",2086
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://www.georss.org/georss/point","61.876944444444 23.725"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ylöjärvi"
"http://fr.dbpedia.org/resource/Kuru_(commune)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_dans_le_Pirkanmaa"
