"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://www.w3.org/2000/01/rdf-schema#label","Karaga (fête)"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://www.w3.org/2000/01/rdf-schema#comment","Karaga (Kannada ಕರಗ) est l'une des fêtes les plus anciennes du Karnataka, dans le sud de l'Inde. Le Karaga est d'abord la fête de la communauté , dans le sud du Karnataka, et des gens du Tamil Nadu. Karaga est une fête populaire dans les districts de Bangalore, Madikeri et Kolar, au Karanataka."
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09sqv3"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/करगा"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karaga_(festival)"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3192910"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageID",3988209
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageRevisionID",185180709
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandava"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamil_Nadu"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahabharata"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_en_Inde"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_traditionnelle"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pondichéry"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhoti"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draupadi"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolar"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madikeri"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariamman"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnataka"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangalore"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andhra_Pradesh"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigala"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kannada"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bangalore"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variole"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bengaluru_karaga.jpg"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/wikiPageLength",3172
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_en_Inde"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bangalore"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Karaga_(fête)?oldid=185180709&ns=0"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bengaluru_karaga.jpg"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://fr.dbpedia.org/property/groupe","N"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bengaluru_karaga.jpg?width=300"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Karaga_(fête)"
"http://fr.dbpedia.org/resource/Karaga_(fête)","http://dbpedia.org/ontology/abstract","Karaga (Kannada ಕರಗ) est l'une des fêtes les plus anciennes du Karnataka, dans le sud de l'Inde. Le Karaga est d'abord la fête de la communauté , dans le sud du Karnataka, et des gens du Tamil Nadu. Karaga est une fête populaire dans les districts de Bangalore, Madikeri et Kolar, au Karanataka."
