"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_byzantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_byzantin","http://www.w3.org/2000/01/rdf-schema#label","Manuscrit byzantin"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bizans_el_yazmaları"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Byzantine_manuscripts"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Византијски_рукописи"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8331090"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بازنطینی_مخطوطات"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مخطوطات_بيزنطية"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_byzantin","http://dbpedia.org/ontology/wikiPageID",6130407
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_byzantin","http://dbpedia.org/ontology/wikiPageRevisionID",98266255
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_byzantin","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscrit byzantin"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_byzantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_byzantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manuscrit_byzantin?oldid=98266255&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_byzantin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_byzantine"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_byzantin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manuscrit"
