"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Elohim (homonymie)"
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elohim_(disambiguation)"
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051626"
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1407563
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",169380634
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élohim"
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nayah"
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_raëlien"
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Blondy"
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elohim_(album_d'Alpha_Blondy)"
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elohim_(album_d'Alpha_Blondy)"
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Élohim"
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",503
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elohim_(homonymie)?oldid=169380634&ns=0"
"http://fr.dbpedia.org/resource/Elohim_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elohim_(homonymie)"
