"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/2000/01/rdf-schema#label","藤原種継"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Tanetsugu"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Tanetsugu"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/2000/01/rdf-schema#comment","Fujiwara no Tanetsugu (藤原種継), né en 737 et décédé le 4 novembre 785 est un courtisan japonais, favori de l'empereur Kammu. Il est le petit-fils du sangi Fujiwara no Umakai, fondateur des Fujiwara Shikike. Il atteint le rang de cour de 正三位 (shō san-mi) et la fonction de chūnagon. Après avoir été assassiné par le prince Sawara à qui il s'oppose, il se voit attribuer le rang de 正一位 (shō ichi-i) et la fonction de daijō-daijin à titre posthume."
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4627_4584"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090668"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fujiwara_no_Tanetsugu"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/藤原種繼"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0105n1l0"
"http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314912828"
