"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://www.w3.org/2000/01/rdf-schema#label","Shinomori Aoshi"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://www.w3.org/2000/01/rdf-schema#label","四乃森蒼紫"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://www.w3.org/2000/01/rdf-schema#label","Aoshi Shinomori"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://www.w3.org/2000/01/rdf-schema#comment","Aoshi Shinomori est un personnage du manga Kenshin le vagabond. Il est spécialiste du maniement à deux mains de deux sabres japonais de taille moyenne (kodachi). Devenu à la fin de l'ère Edo, à l'âge de 15 ans, le chef du groupe des Oniwaban (clan de ninjas situé à Kyōto voué à protéger dans l'ombre le Shōgunat), il veut prouver que l'Oniwaban shū (groupe des Oniwaban) était plus puissant que tout autre protagoniste du Bakumatsu. La nouvelle ère est arrivée sans qu'il puisse le démontrer et il s'enfonce avec certains de ses subalternes (Beshimi, Hyottoko, Hannya et Shikijô) dans divers combats quelle que soit l'(in)justice de la cause."
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/character/1238"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四乃森蒼紫"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shinomori_Aoshi"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shinomori_Aoshi"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شينوموري_آوشي"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0879tx"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aoshi_Shinomori"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935364"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shinomori_Aoshi"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageID",163173
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageRevisionID",177613779
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megumi_Takani"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannya_(Kenshin_le_vagabond)"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Kenshin_le_vagabond"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanosuké_Sagara"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Kenshin_le_vagabond"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makoto_Shishio"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakumatsu"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenshin_Himura"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenshin_le_vagabond"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodachi"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misao_Makimachi"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://dbpedia.org/ontology/wikiPageLength",2080
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Kenshin_le_vagabond"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aoshi_Shinomori?oldid=177613779&ns=0"
"http://fr.dbpedia.org/resource/Aoshi_Shinomori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aoshi_Shinomori"
