"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://www.w3.org/2000/01/rdf-schema#label","Roger d'Ivry"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://www.w3.org/2000/01/rdf-schema#comment","Roger d'Ivry est un comte anglo-normand du XIe siècle, originaire d'Ivry-la-Bataille, dans l'actuel département de l'Eure. Issu de la famille d'Ivry, il est l'échanson de Guillaume le Conquérant."
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roger_d'Ivry"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gjtkv"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439591"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://dbpedia.org/ontology/wikiPageID",5801057
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://dbpedia.org/ontology/wikiPageRevisionID",154685945
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1071"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échanson"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucestershire"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnage_anglo-normand"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anglo-Normands"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domesday_Book"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckinghamshire"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ivry"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntingdonshire"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-la-Bataille"
"http://fr.dbpedia.org/resource/Roger_d'Ivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedfordshire"
