"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://www.w3.org/2000/01/rdf-schema#label","Sport en Hongrie en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Ungarn_i_2004"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2004_в_угорському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Hungria_em_2004"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Венгрии_в_2004_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_هنغارية_في_2004"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Hungría_en_2004"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2004_in_Hungarian_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13241386"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://dbpedia.org/ontology/wikiPageID",6455329
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://dbpedia.org/ontology/wikiPageRevisionID",81304817
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Hongrie en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Hongrie_en_2004?oldid=81304817&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_2004_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2004_en_Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2005"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2004","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2003"
