"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://www.w3.org/2000/01/rdf-schema#label","Formule de Brioschi"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://www.w3.org/2000/01/rdf-schema#comment","La formule de Brioschi développée par le mathématicien Francesco Brioschi donne la courbure de Gauss d'une surface uniquement à partir de la première forme fondamentale de cette surface, ou plus généralement donne la courbure d'une variété riemannienne de dimension 2 uniquement à partir de la métrique locale de cette variété."
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077603"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qcjn"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/wikiPageID",3012801
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/wikiPageRevisionID",180384195
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbure_de_Gauss"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_linéaire"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theorema_egregium"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_forme_fondamentale"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étude_métrique_des_surfaces"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminant_de_Gram"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_forme_fondamentale"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenseur_métrique"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_méridien"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Brioschi"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_régulier"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_riemannienne"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_limité"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_tangent"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Taylor"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/wikiPageLength",13261
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étude_métrique_des_surfaces"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démonstration"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Formule_de_Brioschi?oldid=180384195&ns=0"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Formule_de_Brioschi"
"http://fr.dbpedia.org/resource/Formule_de_Brioschi","http://dbpedia.org/ontology/abstract","La formule de Brioschi développée par le mathématicien Francesco Brioschi donne la courbure de Gauss d'une surface uniquement à partir de la première forme fondamentale de cette surface, ou plus généralement donne la courbure d'une variété riemannienne de dimension 2 uniquement à partir de la métrique locale de cette variété."
