"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/2000/01/rdf-schema#label","Barney’s Version"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/2000/01/rdf-schema#label","За версією Барні"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/2000/01/rdf-schema#label","Barney's Version (film)"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/2000/01/rdf-schema#label","巴尼正傳"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/2000/01/rdf-schema#label","バーニーズ・バージョン ローマと共に"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/2000/01/rdf-schema#label","Le Monde de Barney"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/2000/01/rdf-schema#label","Barneys många liv"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/2000/01/rdf-schema#comment","Le Monde de Barney (titre original : Barney's Version) est un film italo-canadien réalisé par (en), sorti en 2010, tiré du roman de Mordecai Richler."
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v522117"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2026876/"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0027061/"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/36284"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/66431"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=barneysversion.htm"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=116469"
"http://fr.dbpedia.org/resource/Le_Monde_de_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4574960"
