"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/2000/01/rdf-schema#label","Université Anadolu"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Anadolu"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/2000/01/rdf-schema#label","Anadolu Üniversitesi"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Anatolia"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/2000/01/rdf-schema#label","Anadolu University"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/2000/01/rdf-schema#label","جامعة الأناضول"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/2000/01/rdf-schema#comment","L'université Anadolu (en turc : Anadolu Üniversitesi) est une université publique d'Eskişehir en Turquie; Elle est l'une des quatre plus grande universités dans le monde au nombre d'inscriptions."
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/anadoluuniversitesi"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/anadoluuniv/"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.41206.31"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=TR0010009814"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1009_9807"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Anadolu_Univ"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anadolu_University"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=11578828455375145967"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC6-_IKv5-IipN6rYvnyoNUg"
"http://fr.dbpedia.org/resource/Université_Anadolu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Anadolu-University"
