"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2000/01/rdf-schema#label","Mathématicienne britannique"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_women_mathematicians"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ریاضی‌دانان_زن_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্রিটিশ_নারী_গণিতবিদ"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28130850"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برطانوی_خواتین_ریاضی_دان"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国女性数学家"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Matemáticas_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの女性数学者"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բրիտանացի_կին_մաթեմատիկոսներ"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عالمات_رياضيات_بريطانيات"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பிரித்தானியப்_பெண்_கணிதவியலாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מתמטיקאיות_בריטיות"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اینگیلیسلی_قادین_ریاضیاتچیلار"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://dbpedia.org/ontology/wikiPageID",10843602
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",166131655
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Mathématicienne britannique"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mathématicienne_britannique?oldid=166131655&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_britannique"
