"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://www.w3.org/2000/01/rdf-schema#label","Collège pontifical à Rome"
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Colleges"
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Collegia_pontificia_urbis_Romae"
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Universidades_de_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Папські_римські_колегії"
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Папские_коллегии"
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Pauselijke_universiteit_in_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Colleges"
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8678247"
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Papežské_koleje"
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roman_Colleges"
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://dbpedia.org/ontology/wikiPageID",6038538
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://dbpedia.org/ontology/wikiPageRevisionID",108905811
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://www.w3.org/2004/02/skos/core#prefLabel","Collège pontifical à Rome"
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Collège_pontifical_à_Rome?oldid=108905811&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Séminaire_catholique"
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_catholique"
"http://fr.dbpedia.org/resource/Catégorie:Collège_pontifical_à_Rome","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Rome"
