"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/2000/01/rdf-schema#label","Hélène Leune"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Vitivilia Leune (Constantinople - Vitry-le-François, 18 mai 1940), également connue sous le nom de plume Lène Candilly, est une écrivaine française d'origine grecque, voyageuse, correspondante de guerre et infirmière décorée de la Croix-Rouge."
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hélène_Leune"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4482_7094"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hélène_Leune"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελέν_Βιτιβίλια-Λεν"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012tv_ww"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Витивилиа,_Элен"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71153423"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hélène_Leune"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էլեն_Վիտիվիլիա"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10361614h#about"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006102802"
"http://fr.dbpedia.org/resource/Hélène_Leune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19240850"
